﻿LISTADO DE EMPRESAS DE VENTA Y ASISTENCIA TÉCNICA DE INSTALACIONES DE RAYOS X DE DIAGNÓSTICO MÉDICO;;;;;;;;;
Real Decreto 1085/2009, de 3 de julio, por el que se aprueba el Reglamento sobre instalación y utilización de aparatos de rayos X con fines de diagnóstico médico. (BOE 18/07/2009);;;;;;;;;
;;;;;;;;;
Nº Registro;Referencia CCAA;Empresa;Dirección;CP;Población;Provincia;Actividad;Fecha de autorización;CCAA que autorizó
RXM-VAT-303;ERX-M/113;DRÄGER MEDICAL HISPANIA, S.A.;C/ Xaudaro, 5 Pol. Ind de Fuencarral;28034;Madrid;Madrid;Asistencia técnica;15.09.2008;Madrid
RXM-VAT-304;ERX-A/0008;BASIC DENTAL, S.L.;C/ Mirabuenos, nº 6 - bajos.;03610;Petrer;Alicante;Venta;20.10.2008;Valencia
RXM-VAT-305;ERX-V/0022;TECNOLOGIE SANITAIRE SPA SE (antes MEDICAL MERATE, S.L.);C/ Fernández de la Hoz, 7;28010;Madrid;Madrid; Venta y Asistencia Técnica ;26.06.2007/27.10.2021;Valencia
RXM-VAT-306;ERX-GE/01;SERGIO GARCÍA SOLANA (SERVITEK);C/ Foradada, 7;17212;Tamariu;Girona;Asistencia Técnica;12.12.2008;Cataluña
RXM-VAT-307;ERX-M/115;RAVAGNANI DENTAL ESPAÑA, S.L.;Avda. M-40, 23. Bajo 10. Pol. Ind. Ventorro del Cano;28925;Alcorcón;Madrid;Venta;16.12.2008/09.01.2014;Madrid
RXM-VAT-308;ERX-VA/04;SECTOR DENTAL REPRESENTACIONES, S.L.;C/ Mateo Seoane Sobral, 10 - Local;47014;Valladolid;Valladolid;Venta;21.01.2009/30.07.2013;Castilla y León
RXM-VAT-309;ERX-M/112;NOVAXA DENTAL IBÉRICA, S.L.;C/ Velazquez, 46;28002;Madrid;Madrid;Venta;21.04.2009;Madrid
RXM-VAT-310;ERX/010;IMEJ DEPOSITO DENTAL, S.L.L.;C/ Rafael de Altamira, 9 - Bajo;33006;Oviedo;Asturias;Venta;12.05.2009;Asturias
RXM-VAT-311;ERX/A/0007;BIT DENTAL, S.L.;C/ Los Vientos, 13 bajo. Pol. Ind. La Torreta;03600;Elda;Alicante;Venta;14.07.2006;Valencia
RXM-VAT-312;VRX/14;SOMUDEN, S.L.;C/ Cristóbal Colón, 3;50007;Zaragoza;Zaragoza; Venta y Asistencia Técnica ;02.06.2009;Aragón
RXM-VAT-313;ERX-BI/0017;AITOR ZABALETA GONZÁLEZ;C/ Landatxueta, 4 - 2º;48180;Loiu;Vizcaya;Venta;16.06.2009;Gobierno Vasco
RXM-VAT-314;ERX-SS/0004;KOPRA MATERIAL QUIRURGICO, S.L.;C/ Lope de Irigoyen, 31 - Bajo;20301;Irún;Guipuzcoa; Venta y Asistencia Técnica ;16.06.2009;Gobierno Vasco
RXM-VAT-315;EV-AL/001;SISTEMAS ELETROMÉDICOS DEL SUR, S.L.;AV. De los  Ángeles, 81;04008;Almería;Almería;Venta;13.12.2007;Andalucía
RXM-VAT-316;EV-GR/006;INTEDENT;C/ Callejón del Chorrillo, 2;18100;Armilla;Granada; Venta y Asistencia Técnica ;10.03.2007;Andalucía
RXM-VAT-317;EV-MA/008;TECNODENCO GROUP, S.L.;Avda. de Barcelona, 42;29009;Málaga;Málaga; Venta y Asistencia Técnica ;11.09.2007;Andalucía
RXM-VAT-318;EV-SE/012;S.I. DENTAL, S.L.;C/ Piedras Amarillas, 3;41500;Alcalá de Guadaira;Sevilla;Venta;30.06.2008/05.10.2023;Andalucía
RXM-VAT-319;EV-SE/013;MÉDICA 2, S.L.;C/ Éufrates - Nave 40;41020;Sevilla;Sevilla; Venta y Asistencia Técnica ;25.06.08/03.02.09;Andalucía
RXM-VAT-320;EV-SE/014;DENTALMARKET  S.L.;C/ Maimónides, 5 - Local;41009;Sevilla;Sevilla;Venta;07.05.2009/28.05.2013;Andalucía
RXM-VAT-321;ERX-M/114;MEDTRONIC IBERICA, S.A.;C/ Maria de Portugal, 11;28050;Madrid;Madrid;Venta;23.07.2009;Madrid
RXM-VAT-322;ERX-BI/0016;SURGIMEDIA, S.L.;C/ Ledesma, 12 - 1º A;48001;Bilbao;Vizcaya;Venta;28.08.2009/13.09.2011/ 18.11.2021;Gobierno Vasco
RXM-VAT-323;ERX-CS/00003;VALDENT, S.L.;C/ Río Adra, 5 - 7. Bajo;12006;Castellón;Castellón;Venta y Asistencia Técnica;13.10.2009/21.06.2013;Valencia
RXM-VAT-324;ERX-011;GESTIÓN SANITARIA ASTURIANA, S. L.;C/ Dionisio Ridruejo, 2 - 4. Local bajo;33007;Oviedo;Asturias;Venta;29.10.2009;Asturias
RXM-VAT-325;ERX-SE/015;RECICLADO DE COMPONENTES ELECTRÓNICOS, S.A.               (RECICLEC, S.A.);C/ Matorral, parcela 36 y 37. del Parque de Actividades Medioambientales de Andalucía (PAMA);41870;Aznalcóllar;Sevilla;Venta;13.11.2009;Andalucía
RXM-VAT-326;ERX-V/0025;RST RICARDO GIL CATALAN;C/ Peris Brell, 29;46022;Valencia;Valencia;Venta;24.11.2009;Valencia
RXM-VAT-327;ERX-V/0026;SUMINISTROS DENTALES GONZALO AGUSTIN, S.L.;C/ Roure Valencia, 8 - bajo 2;46014;Valencia;Valencia; Venta y Asistencia Técnica ;24.11.2009;Valencia
RXM-VAT-328;ERX-MU/05;FRANCISCO ORTUÑO ANDREO;C/ Industria, 16;30833;Sangonera La Verde;Murcia; Venta y Asistencia Técnica ;12.11.2009;Murcia
RXM-VAT-329;ERX-M/117;GOBAL TECNIMED, S.L.;Avda. Bellas Vistas, 1 - Local;28925;Alcorcón;Madrid; Venta y Asistencia Técnica ;17.12.2009;Madrid
RXM-VAT-330;ERX-M/118;INTRA-LOCK IBERIA S.L. (anterior DENTAL IMPLANTS & BIOMATERIAL, S.L.);C/ Toronga, 27 - 1ª planta;28043;Madrid;Madrid; Venta y Asistencia Técnica ;02.02.2016;Madrid
RXM-VAT-331;EV-CO/008;JOSÉ M. PINTOR GRANADOS;Avda. Carlos III, 47;14014;Córdoba;Córdoba; Venta y Asistencia Técnica ;10.02.2010;Andalucía
RXM-VAT-332;ERX-M/119;AGUILERA DENTAL, S.L. (anterior DAVID AGUILERA DIEZ);C/ Doctor Blanco Soler, 24;28044;Madrid;Madrid;Venta y Asistencia técnica;24.03.2010/11.11.2021;Madrid
RXM-VAT-333;ERX-V/0027;MEDICAL ENGINEERING, S.L.;C/ Brosquill, 9. Pol. Ind. El Puig de Santa María;46540;El Puig;Valencia; Venta y Asistencia Técnica ;23.04.2010;Valencia
RXM-VAT-334;ERX-MU/06;MEDICAL DATA SYSTEM, S.L.;C/ Molina de Segura, 5. Esc. 8 - 4º A;30007;Murcia;Murcia; Venta y Asistencia Técnica ;27.05.2010;Murcia
RXM-VAT-335;ERX-V/0028;ARNAU DENTAL, S.L.;C/ Federico García Lorca, 1 - bajos;46920;Mislata;Valencia;Venta;14.06.2010;Valencia
RXM-VAT-336;ERX-V/0029;INGENIERÍA DENTAL, S.L.;Avda. Peset Aleixandre, 94 - Bajo;46025;Valencia;Valencia; Venta y Asistencia Técnica ;24.09.2010/09.03.2012;Valencia
RXM-VAT-337;ERX-M/099;DISTRIBUIDORA DE PRODUCTOS HOSPITALARIOS DE ELECTROMEDICINA, S.L. (DPHE, S.L.);C/ Navarra, 24 Bis - 1º C;28039;Madrid;Madrid; Venta y Asistencia Técnica ;10.09.2010 / 17.01.2022;Madrid
RXM-VAT-338;VRX/15;INSTRUMENTACIÓN Y COMPONENTES, S.A. (INYCOM, S.A.);C/ Alaún, 8;50097;Zaragoza;Zaragoza; Venta y Asistencia Técnica ;07.10.2010/13.10.2011;Aragón
RXM-VAT-339;ERX-S/0003;DENTAL ALTAMIRA, S.L.;C/ Simancas, 38 bajo.;39007;Santander;Cantabria;Venta;10.01.2011;Cantabria
RXM-VAT-340;ERX-M/122;SERVIMED TÉCNICOS, S.L.U.;Avenida de la Albufera, 153 - 6ª planta;28038;Madrid;Madrid;Venta y Asistencia Técnica;14.01.2011/23.05.2014/30.06.2014/02.08.2022;Madrid
RXM-VAT-341;ERX-M/123;SECTRA MEDICAL SYSTEMS, S. L.;C/ Anabel Segura, 11. Edf. B - Bajo A. Puerta 2;28108;Alcobendas;Madrid; Venta y Asistencia Técnica ;13.01.2011 / 26.11.2015;Madrid
RXM-VAT-342;ERX-BI/0018;ANTASIS ASISTENCIA TÉCNICA, S. L.;Pol. Ind. Sangroniz, Iberre Kalea, 3 - mod. 2;48016;Sondika;Vizcaya;Asistencia Técnica;30.12.2010 / 20.04.2021;Gobierno Vasco
RXM-VAT-343;ERX-BI/0019;DIMEDEN 2010, S.L.U.;C/ Kandelazubieta, 19 - bajo;48940;Leioa;Vizcaya;Venta;30.12.2010;Gobierno Vasco
RXM-VAT-344;V/009;DESCLIDENT, S.L.;C/ Primero de Mayo, nº 22, bajo;37004;Salamanca;Salamanca; Venta y Asistencia Técnica ;10.01.2011 / 29.03.2022;Castilla y León
RXM-VAT-345;VRX/16;ARGUSER 2007, S.L.;C/ Santa Teresa, nº 49, 6º.;50006;Zaragoza;Zaragoza; Venta y Asistencia Técnica ;02.02.2011;Aragón
RXM-VAT-346;ERX-B/067;VATECH SPAIN, S.L.;Avenida de Europa, 24 Edificio Torona, bloque 0-B;28108;Alcobendas;Madrid;Venta y Asistencia Técnica;14.03.08/22.11.10/06.02.2012/29.12.2021;Cataluña
RXM-VAT-347;ERX-MU/08;DENTAL VIP (ANTONIO MARCOS MARIN LOPEZ);C/ Rosaleda II, 7. Urbanizaicón Torreguil;30833;Sangonera La Verde;Murcia;Venta;23.03.2011;Murcia
RXM-VAT-348;ERX-BI/0020;K2 SUMINISTROS DENTALES;C/ Jesús Arámburu, 4;48950;Erandio;Vizcaya;Venta;11.05.2011/28.03.2022;Gobierno Vasco
RXM-VAT-349;EV-MA/009;ELECTRODENT, S.L.;Avda. de Moliere, 15 - Local 5;29004;Málaga;Málaga; Venta y Asistencia Técnica ;24.06.2011;Andalucía
RXM-VAT-350;V/0016;IMTECH SPAIN, S.L.;C/ Brosquill, 9. Pol. Ind. El Puig de Santa María;46540;El Puig;Valencia;Asistencia Técnica;27.07.2011;Valencia
RXM-VAT-351;ERX-GC/15;STN CANARIAS, S.L.;C/ Domingo Doreste, 10;35001;Las Palmas de Gran Canaria;Las Palmas de Gran Canaria;Asistencia Técnica;11.08.2011;Canarias
RXM-VAT-352;ERX-T/02;CORR MEDICAL, S.L.;C/ Sant Antoni, 23;43870;Amposta;Tarragona;Venta;25.8.2011/31.10.2011/13.12.2019;Cataluña
RXM-VAT-353;ERX-B/071;SANGÚESA, S.A.;C/ Pasaje Mercurio, 4;08940;Cornellá de Llobregat;Barcelona;Venta;27.09.2011;Cataluña
RXM-VAT-354;ERX-VA/05;BIOMEDICAL TECNOLOGÍA VET, S.L.;C/ Cerezo, 15;47008;Valladolid;Valladolid;Venta;02.02.2012/28.06.2012;Castilla y León
RXM-VAT-355;ERX-M/124;DEONTAL SUMINISTROS DENTALES, S.L.;C/ José Pérez, 12 - 2º D;28041;Madrid;Madrid; Venta y Asistencia Técnica ;09.02.2012;Madrid
RXM-VAT-356;ERX-MU/07;MEDICAL CAÑADA, SLL;C/ Júbilo, Parcela 24. Nave C-6. Pol. Ind. Oeste;30169;San Ginés;Murcia; Venta y Asistencia Técnica ;31.01.2012;Murcia
RXM-VAT-357;ERX-B/073;SERVIDENT BCN 2012  S.L.;Avenida Onze de Setembre, 283;08820;El Prat de Llobregat;Barcelona; Venta y Asistencia Técnica ;23.11.2011/30.04.2013/04.03.2022;Cataluña
RXM-VAT-358;ERX-O/012;JOSÉ ALBERTO GONZALÉZ MARTÍN;Avda. de Salvador Allende, 22;33211;Gijón;Asturias; Venta y Asistencia Técnica ;16.03.2012;Asturias
RXM-VAT-359;VAT/23;IMAGEN ECOGRÁFICA RADIOLÓGICA, S.L.;C/ Lugar do Monte Cacheiras, 18;15705;Santiago de Compostela;Coruña; Venta y Asistencia Técnica ;18.04.2012;Galicia
RXM-VAT-360;ERX-M/042;SOCIEDAD ESPAÑOLA DE ELECTROMEDICINA Y CALIDAD S.A.;C/ Pelaya, 9-13. Pol. Ind. Río de Janeiro;28110;Algete;Madrid;Venta;13.06.2012;Madrid
RXM-VAT-361;ERX-V/0031;APELTON DENTAL COMPANY S.L.;C/ Bachiller, 27 - bajo;46010;Valencia;Valencia;Venta;16.07.2012;Valencia
RXM-VAT-362;ERX-B/074;SERVICIOS INTEGRALES DE SOPORTE A LA ELECTROMEDICINA S.L.;C/ Pau Alcover, 33;08017;Barcelona;Barcelona; Venta y Asistencia Técnica ;26.06.2012;Cataluña
RXM-VAT-362b;ERX-B/075;JAVIER SERRANO COMPTE;Carretera Santa Sreu de Calafell, km 9,3 local 1;08830;Sant Boi de Llobregat;Barcelona;Venta;25.04.2012;Cataluña
RXM-VAT-363;ERX-V/0032;SONODIAX S.A.;C/ Lorca, 7;46018;Valencia;Valencia;Venta;30.10.2012;Valencia
RXM-VAT-364;ERX-V/0033;DIAGNOVA MÉDICA S.L.;Avda. del Cid, 25. Oficina 12;46018;Valencia;Valencia;Venta y Asistencia Técnica;30.10.2012/13.03.2013/23.10.2017/17.06.2022;Valencia
RXM-VAT-365;VAT/24;SERVIVE VETERINARIA ESPAÑA S.L.;Avda. Camelias, 80 - Bis. Puerta 3;36211;Vigo;Pontevedra; Venta y Asistencia Técnica ;30.10.2012;Galicia
RXM-VAT-366;ERX-PO/0011;GRUPO DINABITE S.L.;C/ Barcelona, 85 - Bajo;36211;Vigo;Pontevedra;Venta;21.01.2013;Galicia
RXM-VAT-367;ERX-B/077;MANTENIMIENTOS DE DIAGNÓSTICO POR IMAGEN  S.L.;C/ Aragó, 2. 1º - 1ª;08360;Canet de Mar;Barcelona; Venta y Asistencia Técnica ;07.01.2013;Cataluña
RXM-VAT-368;ERX-V/0034;CUARTA DIMENSIÓN MÉDICA  S.L.;C/ Baronesa Santa Bárbara, 28;46740;Carcaixent;Valencia; Venta y Asistencia Técnica ;18.02.2013;Valencia
RXM-VAT-369;ERX-BI/0021;COMERCIAL MATURANA  S.L.;C/ Santo Domingo Etorbidea, 5. Izda.;48160;Derio;Vizcaya;Venta;06.03.2013/02.08.2022;Gobierno Vasco
RXM-VAT-370;ERX-S/0004;COLINTEL2007  S.L.;Barrio el Junio, 1;39612;Parbayón de Piélagos;Cantabria;Venta;03.04.2013;Cantabria
RXM-VAT-371;ERX-SE/016;SATEL TÉCNICOS  S.L.;C/ Antonio Buero Vallejo, 7;41009;Sevilla;Sevilla;Venta y Asistencia Técnica;20.04.2013/25.06.2019;Andalucía
RXM-VAT-372;ERX/A/0009;NOVEDADES DENTALES Y TECNOLOGÍA  S.L.L.;C/ Cardenal Belluga, 3 - 2º A;03005;Alicane;Alicante; Venta y Asistencia Técnica ;16.05.2013;Valencia
RXM-VAT-373;ERX-TF/38;SECCIÓN INGENIERÍA BIOMÉDICA DEL COMPLEJO HOSPITALARIO UNIVERSITARIO DE CANARIAS.;C/ Ofra, s/n - Carretera La Cuesta - Taco. ;38320;San Cristobal de La Laguna;Tenerife;Asistencia Técnica;09.07.2013;Canarias
RXM-VAT-374;ERX-B/078;ARBER SURGICAL S.L.;C/ Soledad, 80;;Sabadell;Barcelona;Venta;26.02.2013/31.05.2013;Cataluña
RXM-VAT-375;ERX-B/079;MEDICAL GROUP PROYECTOS Y CONSTRUCCIONES HOSPITALARIAS  S.L.;Plaza Comas, 8 - 4º;08028;Barcelona;Barcelona;Asistencia Técnica;30.04.2013;Cataluña
RXM-VAT-376;EV-MA/010;FULL DENTAL  S.L.;C/ Stendhal - Local 22;29007;Málaga;Málaga;Venta;19.09.2013;Andalucía
RXM-VAT-377;ERX-TF/39;CONDE MEDICA  S.L. ;C/ Juan García Álvarez, 2. Edf. Chevasa;38008;Santa Cruz de Tenerife;Tenerife;Venta;29.11.2013;Canarias
RXM-VAT-378;ERX-PM/02;DEPOSITO DENTAL BALEAR S.L.;C/ Ramón Muntaner, 3;07003;Palma de Mallorca;Islas Baleares;Venta y Asistencia Técnica;13.04.1994/14.05.1999;Baleares
RXM-VAT-379;ERX-PM/03;GARCAMEDIC S.L.;;;;;ARCHIVADA SOLICITUD;20.02.2013;Baleares
RXM-VAT-380;ERX-PM/04;RAYPROYECT MEDICAL IMAGING S.L.;C/ Ca'n Coll, 6. Local 3. Urb. Es Recar de la Real.;07010;Palma de Mallorca;Islas Baleares;Venta y Asistencia Técnica;20.04.2006;Baleares
RXM-VAT-381;ERX-PM/05;NEXOMEDICA, S.L.;C/ Mayor, 72 - Bajos;07141;Porto - Marratxi;Islas Baleares;Venta;11.12.2008;Baleares
RXM-VAT-382;ERX-PM/06;JUAN SALA TECNOMEDIC S.L.;C/ Andrea Doria, 14;07014;Palma de Mallorca;Islas Baleares;Asistencia Técnica;31.07.2009;Baleares
RXM-VAT-383;ERX-PM/07;GASPAR RODRIGUEZ MAS;C/ Bartolomé Pou, 22;07003;Palma de Mallorca;Islas Baleares;Asistencia Técnica;02.06.2010;Baleares
RXM-VAT-384;ERX-PM/08;MARTORELL POMAR  S.L.;C/ Lorenzo Riber, 26 (LLORENÇ RIBER);07005;Palma de Mallorca;Islas Baleares;Venta y Asistencia Técnica;19.03.2012;Baleares
RXM-VAT-384B;ERX-GE/0002;TECNICA GESTEL, S.L.;Plaza Catalunya, 29;17190;Salt;Girona;Venta;02.12.2013;Cataluña
RXM-VAT-385;ERX-PM/09;PEDRO GARCÍA-CARPINTERO HERNÁNDEZ;C/ Ullastre, 49 - F;07110;Bunyola;Islas Baleares;Venta y Asistencia Técnica;15.05.2013;Baleares
RXM-VAT-386;ERX-M/129;ARGANON S.L.;C/ Calderón, 5. Edf. Alar del Rey II. Locales 15 y 16.;28042;Madrid;Madrid;Venta y Asistencia Técnica;26.11.2013 / 24.01.2017 / 13.04.2021;Madrid
RXM-VAT-387;ERX-V/0035;ENRIQUE BAU EGUILUZ;C/ Antonio Machado, 5;46210;Picanya;Valencia; Venta y Asistencia Técnica ;21.01.2014/07.11.2017;Valencia
RXM-VAT-388;ERX-BI/0022;SONRIA POR FAVOR, S.L.;C/ Estartetxe, 5 - 3º Dpto 320;48940;Leioa;Bizkaia;Venta;26.03.2014/24.03.2022;Gobierno Vasco
RXM-VAT-389;ERX-SE/017;D. PEDRO MIGUEL GALERA MARTÍNEZ;C/ Chorrigo, 24;41900;Camas;Sevilla;Venta;26/02/2014;Andalucía
RXM-VAT-390;ERX-B/080;DÜRR DENTAL MEDICS IBÉRICA, S.A.;C/ Serra Salut, 11. Nave 6. Pol. Ind. Santiga;08210;Barberá del Vallés;Barcelona; Venta y Asistencia Técnica ;12.02.2014;Cataluña
RXM-VAT-391;ERX-B/081;ALFONSO PÉREZ MOYA;C/ Igualada, 18;08630;Abrera;Barcelona;Venta;14.04.2014;Cataluña
RXM-VAT-392;ERX-B/082;MARESME DENTAL, S.L.;Avda. de África, 4;08913;Badalona;Barcelona;Venta;07.03.2014;Cataluña
RXM-VAT-393;ERX-B/083;MIGUEL ÁNGEL GALLARDO ORDÓÑEZ;Travesía Prat de la Riba, 30, bajos;08849;Sant Climent de Llobregat;Barcelona; Venta y Asistencia Técnica ;14.03.2014 / 26.04.2017;Cataluña
RXM-VAT-394;ERX-V/0039;ZIEHM IMAGING SPAIN, SLU (antes GMEDIS MEDICAL SOLUTIONS, S.L.);Avda. Pérez Galdós, 13. Puerta 14.;46018;Valencia;Valencia; Venta y Asistencia Técnica ;15.07.2014/22.06.2018/ 03.03.2022;Valencia
RXM-VAT-395;ERX-V/0037;SURGIMEDICAL  S.L.;Avda. del Cid, 7-7;46018;Valencia;Valencia; Venta y Asistencia Técnica ;17.11.2014;Valencia
RXM-VAT-396;ERX-V/0038;QÜENTIN INFORMÁTICA S.L.;Avda. Cortes Valencianas, 5 - Bajo.;46120;Alboraya;Valencia;Venta;17.11.2014;Valencia
RXM-VAT-397;ERX-M/134;MEDICLOG SANITARIA, S.L.;Avda. de las Nieves, 4 - 6;28935;Móstoles;Madrid;Venta;13.01.2015;Madrid
RXM-VAT-398;ERX-GC/014;CANADENT DENTAL COMPANY, S.L. (antes CANADENT, S.C.P.);C/ Hubara, 10;35018;Las Palmas de Gran Canaria;Las Palmas de Gran Canaria; Venta y Asistencia Técnica ;26.02.2015/17.01.2024;Canarias
RXM-VAT-399;ERX-B/084;CONTACT DENTAL S.L.;C/ Marquesos de Barberá, 156. Local;08210;Barberá del Vallés;Barcelona; Venta ;03.02.2015;Cataluña
RXM-VAT-400;ERX-PO/0013;MANUEL ÁNGEL VILAS CAMPOS;Avda. Benito Vigo, 38. 3º A;36680;Estrada;Pontevedra;Asistencia técnica;18.03.2015;Galicia
RXM-VAT-401;ERX/B-085;GLOBAL IMPORT ELEMENTS SL;Avda. Gran Vía, 8-10, 1º 5B;08902;Hospitalet de Llobregat;Barcelona;Venta;30.04.2015/27.11.2017;Cataluña
RXM-VAT-402;ERX/B-086;UPPERMAT SA;C/ Vía Trajana, 11;08930;Sant Adria de Besós;Barcelona;Venta;21.04.2015;Cataluña
RXM-VAT-403;ERX/V-0036/15;PRODUCTOS HERBITAS SL;C/ Alcalde Jose Ridaura, 27-29 Pol.Indu. El Moli;46134;Foios;Valencia;Venta;25.06.2015;Valencia
RXM-VAT-404;EV-GR-0007;LÖSUNG DENTAL, SL;C/ Río Guadalfeo, s/n Local 2;18151;Ogíjares;Granada;Venta y Asistencia Técnica;16.07.2015;Andalucía
RXM-VAT-405;EV-CO-0009;SAFEDENT SUMINISTROS MÉDICOS, S.L.;C/ Poeta Juan Ramón Jiménez, 12;14012;Córdoba;Córdoba;Venta y Asistencia Técnica;16.07.2015;Andalucía
RXM-VAT-406;EV-SE-0018;SUIZA & BERNAL DISTRIBUIDORES ODONTOLÓGICOS, S.L.;C/ Dr. González Caraballo, 1 Edif. Portasevilla 2º Ofic 15;41020;Sevilla;Sevilla;Venta y Asistencia Técnica;13.10.2015;Andalucía
RXM-VAT-407;ERX-PO/0014;KERCUS CIENTIFIC, S.L.;Rua dos Padrons, 3 local 4C;36350;Nigrán;Pontevedra;Venta y Asistencia Técnica;14.10.2015;Galicia
RXM-VAT-408;ERX/M-0137;RECYBERICA AMBIENTAL, S.L.;C/ Mario Vargas Llosa, 17;28850;Torrejón de Ardoz;Madrid;Venta y Asistencia Técnica;04.11.2015;Madrid
RXM-VAT-409;ERX/M-0136;SCIL ANIMAL CARE, S.L.;C/ La Granja, 15 Portal B -Bajo 1;28108;Alcobendas;Madrid;Venta y Asistencia Técnica;18.11.2015;Madrid
RXM-VAT-410;EV-SE-0019;DENTAL MARKET CUSTOMER SERVICE, S.L.;C/ Maimónides, 5;41009;Sevilla;Sevilla;Venta y Asistencia Técnica;27.11.2015;Andalucía
Cadudidad del procedimiento;ERX/M-0132;MEDICAL EQUIPMENT SOLUTIONS AND APPLICATIONS;C/ Chile 4 Edif II planta baja Oficina 16;28290;Las Rozas;Madrid;Venta y Asistencia Técnica;04.12.2015;Madrid
RXM-VAT-411;ERX/MU-0009;ANTONIO SÁNCHEZ FERNÁNDEZ;C/ Alejandrico, 8;30570;Beniaján;Murcia;Venta y Asistencia Técnica;09.02.2016;Murcia
RXM-VAT-412;ERX/O-0015;ADOLFO PRADO CAMPILLO;C/ Perlora, 2;33207;Gijón;Asturias;Venta;03.03.2016;Asturias
Desistimiento y archivo expediente;;JORDI VILLARIJ GONZALEZ;;;;;Venta;25.04.2016;Cataluña
RXM-VAT-413;ERX/M142;PROMOCIÓN E INVESTIGACIÓN DENTAL, S.L.;Paseo de la Rinconada, 9 - 3º D;28023;Madrid;Madrid;Venta;20.09.2021;Madrid
Archivo expedeinte;ERX/GC-01/14;JUAN EUGENIO CABRERA FAGUNDO;;;;;Venta y Asistencia Técnica;23.01.2017;Canarias
RXM-VAT-414;ERX/B-0088;SUMINISTROS HOSPITALARIOS, S.A.;C/ Tortosa, 199-201;08918;Badalona;Barcelona;Venta y Asistencia Técnica;20.07.2016;Cataluña
RXM-VAT-415;ERX/M-138;ADETEC DENTAL, SL;C/ San Erasmo, 18 - Nave 35;28021;Madrid;Madrid;Venta y Asistencia técnica;06.02.2017 /19.03.2018 /31.07.2020;Madrid
RXM-VAT-416;ERX/M-139;ANTONIO ANGEL ARAGÓN ARAGÓN;C/ Los Mesejo, 9 - 2º B;28007;Madrid;Madrid;Asistencia técnica;07.02.2017;Madrid
RXM-VAT-417;ERX/TF-0040/17;SP INTEGRA SERVICIOS Y EQUIPAMIENTOS, S.L.U.;C/ Moreiba, 20 local 3;38111;Acorán;Santa Cruz de Tenerife;Venta y Asistencia técnica;31.03.2017;Canarias
RXM-VAT-418;ERX/VA-0006/17;TECNOLOGICALINE SERVICE, S.L.;C/ Cobalto, 11, parcela 121 nave S2 Polígono San Cristóbal;47012;Valladolid;Valladolid;Venta;04.04.2017/22.10.2018;Castilla y León
RXM-VAT-419;ERX/B-0089;GREAT ODONTOLOGICAL DEAL SL;Paseo Circunvalación, 23-25, local 4;08810;Sant Pere de Ribes;Barcelona;Venta;20.03.2017;Cataluña
RXM-VAT-420;ERX/M-146;BOSTON SCIENTIFIC IBÉRICA, S.A.;C/ Ribera del Loira, 38 - Edificio 4 - 1ª planta;28042;Madrid;Madrid;Venta;21.06.2017 /20.11.2017 /23.10.2023;Madrid
RXM-VAT-421;EV-MA-0011;DENTYSOLD REPARACIONES, S.L.;C/ Saint Exupery, 20, oficina 5;29007;Málaga;Málaga;Venta y Asistencia técnica;21.07.2017/29.09.2017;Andalucía
RXM-VAT-422;ERX/0-0016;ESPACIO TECNOLÓGICO DENTAL, S.L.;C/ Virgilio Palacio, 6 bajo;33013;Oviedo;Asturias;Venta;07.09.2017;Asturias
RXM-VAT-423;VAT-28;ILECTROSAT, CB;Rúa López Mora, 9 - planta 1 - puerta A;36211;Vigo;Pontevedra;Venta y Asistencia técnica;03.10.2017/09.05.2018;Galicia
RXM-VAT-424;ERX/GC-0017;EMILIO DOROTEO LÓPEZ GONZÁLEZ;C/ Los Perales, 16 - 3º D;35018;Las Palmas de Gran Canaria;Las Palmas de Gran Canaria;Venta y Asistencia técnica;22.12.2017;Canarias
RXM-VAT-425;VAT-29;CMM, SLU;Rua Porto do Medio, 20;15707;Santiago de Compostela;A Coruña;Venta;01.02.2018;Galicia
RXM-VAT-426;ERX/M-148;GESTIÓN DE LOGÍSTICA OMEGA, S.L.;Ctra. A-1 km 31,700 Salida 30 Polígono Industrial Sur;28750;San Agustín de Guadalix;Madrid;Asistencia técnica;13.04.2018;Madrid
RXM-VAT-427;ERX/V-0040;FABIAN MARCELO REBORIDO;C/ Escritor José Zahonero, 17 bajo;46500;Sagunto;Valencia;Venta y Asistencia técnica;17.04.2018/13.11.2018;Valencia
RXM-VAT-428;ERX/M-147;ELECTROMEDINTER, S.L.;C/ Los Lilos, 6B Portal 2 Planta 3ª Puerta C;28922;Alcorcón;Madrid;Venta;12.06.2018;Madrid
RXM-VAT-428B;ERX/M-149;ALAIN MEDICAL, S.L.U.;C/ Cine, 43, 3ª planta, Puerta F;28024;Madrid;Madrid;Venta;09.05.2018;Madrid
RXM-VAT-429;ERX/M-152;JOHNSON & JOHNSON, S.A.;Paseo de las Doce Estrellas, 5-7;28042;Madrid;Madrid;Venta;12.06.2018/02.12.2020;Madrid
RXM-VAT-430;EV-SE-0020;INSTALDENT 2000, S.L.;C/ Antonio de Nebrija, 49;41930;Bormujos;Sevilla;Venta y Asistencia técnica;30.07.2018;Andalucía
